KBK,Name_dohod,Prognoz_dohod_2018,Kass_isp_12018,Procent_isp
00010906000020000110,Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации),0.00,2.63,
00010906010020000110,Налог с продаж,0.00,2.63,
00010911000020000110,"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",0.00,-9419.92,
00010911010020000110,"Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения",0.00,-7799.92,
00010911020020000110,"Налоги, взимаемые в виде стоимости патента в связи с применением упрощенной системы налогообложения (за налоговые периоды, истекшие до 1 января 2011 года)",0.00,-1620.00,
00011100000000000000,"ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ",155166000.00,28360657.17,18.28
00011101000000000120,"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",23821000.00,-175777.75,-0.74
00011101020020000120,"Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации",23821000.00,-175777.75,-0.74
00011103000000000120,"Проценты, полученные от предоставления бюджетных кредитов внутри страны",73000.00,0.00,0.00
00011103020020000120,"Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации",73000.00,0.00,0.00
00011105000000000120,"Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",129584000.00,28016803.53,21.62
00011105020000000120,"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)",120000000.00,24140260.24,20.12
00011105022020000120,"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",120000000.00,24140260.24,20.12
00011105030000000120,"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)",3586000.00,901728.89,25.15
00011105032020000120,"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)",3586000.00,901728.89,25.15
00011105070000000120,"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)",5998000.00,2974814.40,49.60
00011105072020000120,"Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)",5998000.00,2974814.40,49.60
00011107000000000120,Платежи от государственных и муниципальных унитарных предприятий,1293000.00,17000.00,1.31
00011107010000000120,"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей",1293000.00,17000.00,1.31
00011107012020000120,"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации",1293000.00,17000.00,1.31
00011109000000000120,"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",395000.00,502631.39,127.25
00011109040000000120,"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",395000.00,502631.39,127.25
00011109042020000120,"Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)",395000.00,502631.39,127.25
00011200000000000000,ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ,135536000.00,56942952.99,42.01
00011201000010000120,Плата за негативное воздействие на окружающую среду,25275000.00,10451861.61,41.35
00011201010010000120,Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами <7>,2299000.00,3441898.27,149.71
00011201030010000120,Плата за сбросы загрязняющих веществ в водные объекты,1913000.00,779079.04,40.73
00011201040010000120,Плата за размещение отходов производства и потребления,21063000.00,5363473.81,25.46
00011201041010000120,Плата за размещение отходов производства,0.00,866593.54,
00011201070010000120,"Плата за выбросы загрязняющих веществ, образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа",0.00,816.95,
00011202000000000120,Платежи при пользовании недрами,10474000.00,458073.37,4.37
00011202010010000120,"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации",10000000.00,347204.80,3.47
00011202012010000120,"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения",10000000.00,347204.80,3.47
00011202030010000120,Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,74000.00,15868.57,21.44
00011202050010000120,"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр",400000.00,95000.00,23.75
00011202052010000120,"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения",400000.00,95000.00,23.75
00011204000000000120,Плата за использование лесов,99787000.00,46033018.01,46.13
00011204010000000120,"Плата за использование лесов, расположенных на землях лесного фонда",99787000.00,46033018.01,46.13
00011204013020000120,"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений",2115000.00,2862659.40,135.35
00011204014020000120,"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы",85208000.00,40723855.71,47.79
00011204015020000120,"Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд",12464000.00,2446502.90,19.63
00011300000000000000,ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА,26902000.00,10040128.65,37.32
00011301000000000130,Доходы от оказания платных услуг (работ),4505000.00,1012417.87,22.47
00011301020010000130,"Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей",0.00,1300.00,
00011301031010000130,Плата за предоставление сведений из Единого государственного реестра недвижимости,200000.00,67316.66,33.66
00011301190010000130,Плата за предоставление информации из реестра дисквалифицированных лиц,0.00,50.00,
00011301400010000130,"Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)",55000.00,13750.00,25.00
00011301410010000130,"Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями",55000.00,13750.00,25.00
00011301500000000130,Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования,453000.00,100183.54,22.12
00011301520020000130,"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации",453000.00,100183.54,22.12
00011301990000000130,Прочие доходы от оказания платных услуг (работ),3797000.00,829817.67,21.85
00011301992020000130,Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,3797000.00,829817.67,21.85
00011302000000000130,Доходы от компенсации затрат государства,22397000.00,9027710.78,40.31
00011302990000000130,Прочие доходы от компенсации затрат государства,22397000.00,9027710.78,40.31
00011302992020000130,Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,22397000.00,9027710.78,40.31
00011400000000000000,ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ,10815400.00,4872276.52,45.05
00011402000000000000,"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",209400.00,3324582.64,1587.67
00011402020020000410,"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",159400.00,3192998.64,2003.14
00011402022020000410,"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу",50000.00,131584.00,263.17
00011402023020000410,"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации основных средств по указанному имуществу",0.00,44205.00,
00011402020020000440,"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу",50000.00,131584.00,263.17
00011402022020000440,"Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",159400.00,3148793.64,1975.40
00011406000000000430,"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",10606000.00,1547693.88,14.59
00011406020000000430,"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",10606000.00,1547693.88,14.59
00011406022020000430,"Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",10606000.00,1547693.88,14.59
00011500000000000000,АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ,1132000.00,289750.00,25.60
00011502000000000140,"Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций",1132000.00,289750.00,25.60
00011502020020000140,"Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций",1132000.00,289750.00,25.60
00011600000000000000,"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",310222000.00,99141064.77,31.96
00011602000000000140,"Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)",1200000.00,330000.00,27.50
00011602030020000140,"Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации",1200000.00,330000.00,27.50
00011603000000000140,Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах,0.00,100.00,
00011603020020000140,"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации",0.00,100.00,
00011618000000000140,Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,0.00,5000.00,
00011618020020000140,Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов субъектов Российской Федерации),0.00,5000.00,
00011621000000000140,"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу",1720000.00,3566910.71,207.38
00011621020020000140,"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации",1720000.00,3566910.71,207.38
00011623000000000140,Доходы от возмещения ущерба при возникновении страховых случаев,0.00,12600.00,
00011623020020000140,"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,12600.00,
00011623021020000140,"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,6600.00,
00011623022020000140,"Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,6000.00,
00011625000000000140,"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",150000.00,4000.00,2.67
00011625080000000140,Денежные взыскания (штрафы) за нарушение водного законодательства,150000.00,4000.00,2.67
00011625082020000140,"Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации",150000.00,4000.00,2.67
00011626000010000140,Денежные взыскания (штрафы) за нарушение законодательства о рекламе,100000.00,130200.00,130.20
00011627000010000140,Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,1795000.00,157777.31,8.79
00011630000010000140,Денежные взыскания (штрафы) за правонарушения в области дорожного движения,297144000.00,77429199.81,26.06
00011630010010000140,Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,1231000.00,-98739.83,-8.02
00011630012010000140,Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения,1231000.00,-98739.83,-8.02
00011630020010000140,Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения,295913000.00,77527939.64,26.20
00011633000000000140,"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",1100000.00,603164.16,54.83
00011633020020000140,"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации",1100000.00,603164.16,54.83
00011637000000000140,"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",3363000.00,1265706.87,37.64
