"order","target","startAudit","endAudit","startPeriod","endPeriod","result","sanction","comment"
18,"КП «УКС Брянской области»","2017-06-21","2017-07-14","2014-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ об участии в долевом строительстве, в сфере закупок","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент строительства и архитектуры Брянской области","Внеплановая"
19,"Администрация г. Брянска","2017-06-20","2017-07-10","2017-01-01","2017-06-01","В ходе проверки нарушений не установлено","Меры реагирования не применялись","Внеплановая"
20,"Администрация г. Брянска","2017-07-10","2017-08-04","2017-01-01","2017-06-01","Установлены отдельные нарушения в рамках исполнения муниципального контракта","Направлено предписание председателю комитета по ЖКХ администрации города Брянска. Направлена информация по результатам проверки главе администрации города Брянска","Внеплановая"
21,"ООО «Новозыбковское ПАТП»","2017-07-11","2017-07-17","2017-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент промышленности, транспорта и связи Брянской области","Внеплановая"
22,"МБУК «Городской Дом культуры им. Д.Н. Медведева»","2017-07-06","2017-08-11","2016-01-01","2017-07-01","Установлены отдельные нарушения законодательства РФ по оплате труда, в сфере закупок, по ведению бухгалетрского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в администрацию города Брянска","Внеплановая"
24,"Управление физической культуры и спорта Брянской области","2017-09-12","2017-10-03","2016-01-01","2016-12-31","Установлена отдельные нарушения при осуществлении внутреннего финансового контроля и внутреннего финансового аудита","Направлены рекомендации по итогам анализа начальнику управления","Плановая"
23,"АО «Корпорация развития Брянской области»","2017-10-10","2017-10-30","2016-01-01","2017-10-01","Установлены отдельные нарушения законодательства РФ в сфере закупок; по ведению бухгалтерского учета","Направлено представление генеральному директору общества. Направлена информация по результатам проверки в департамент экономического развития Брянской области","Внеплановая"
25,"ГКУ «УКС Брянской области»","2017-10-16","2017-11-15","2016-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ  по ведению бухгалтерского учета; о недропользовании на территории Брянской области","Направлено предписание и представление директору учреждения. Направлена информация по результатам проверки в департамент строительства и архитектуры Брянской области","Плановая"
34,"Администрация Унечского района","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
27,"ГАПОУ «Брянский строительно-технологический техникум им. Л.Я. Кучеева»","2018-01-29","2018-02-22","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент образования и науки Брянской области","Плановая"
26,"ГАУК «Мемориальный комплекс «Партизанская поляна»","2018-02-01","2018-02-28","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент культуры Брянской области","Плановая"
28,"Департамент экономического развития","2018-04-23","2018-06-22","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства при предоставлении субсидий, предоставлении отчетов","Направлено предписание, представление директору Департамента экономического развития Брянской области","Плановая"
33,"Администрация Погарского района","2018-04-09","2018-04-27","2012-01-01","2017-12-31","Установлены отдельные нарушения по ведению бухгалерского учета, нарушения законодательства в сфере закупок","Направлено предписание, представление главе района","Внеплановая"
29,"ГБУЗ «Брянский областной наркологический диспансер»","2018-03-13","2018-04-06","2017-12-01","2018-03-01","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Внеплановая"
32,"КУ «Управление автомобильных дорог Брянской области»","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
36,"ГУП «Брянский хлебокомбинат № 1»","2018-05-21","2018-06-08","2017-01-01","2018-05-01","Установлены нарушения при реализации готовой продукции, неэффективное использование предприятием собтвенных средств, отдельные нарушения при ведении бухгалтерской отчетности","Направлено предписание, представление директору предприятия. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
35,"ОАО «Клетнянский хлебозавод""","2018-04-16","2018-05-16","2016-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ по оплате труда, нарушения в сфере закупок, при ведении бухгалтерского учета","Направлено предписание, представление директору общества. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
30,"ГБУЗ «Брянская городская больница № 8»","2018-03-19","2018-04-13","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
31,"ГБУ «Брянская областная спортивная школа олимпийского резерва по лыжным гонкам»","2018-05-14","2018-06-08","2017-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Управление физической культуры и спорта Брянской области","Плановая"
32,"КУ «Управление автомобильных дорог Брянской области»","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
33,"Администрация Погарского района","2018-04-09","2018-04-27","2012-01-01","2017-12-31","Установлены отдельные нарушения по ведению бухгалерского учета, нарушения законодательства в сфере закупок","Направлено предписание, представление главе района","Внеплановая"
34,"Администрация Унечского района","2018-05-17","2018-06-07","2018-01-01","2018-05-01","Нарушений не установлено","-","Внеплановая"
35,"ОАО «Клетнянский хлебозавод»","2018-04-16","2018-05-16","2016-01-01","2017-12-31","Установлены отдельные нарушения законодательства РФ по оплате труда, нарушения в сфере закупок, при ведении бухгалтерского учета","Направлено предписание, представление директору общества. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
36,"ГУП «Брянский хлебокомбинат № 1»","2018-05-21","2018-06-08","2017-01-01","2018-05-01","Установлены нарушения при реализации готовой продукции, неэффективное использование предприятием собтвенных средств, отдельные нарушения при ведении бухгалтерской отчетности","Направлено предписание, представление директору предприятия. Направлена информация по результатам проверки в Департамент сельского хозяйства Брянской области ","Внеплановая"
37,"ГБУ «Агентство по сопровождению инвестиционных проектов»","2018-06-20","2018-07-18","2015-01-01","2016-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, при ведении бухгалтерского учета","Направлено предписание, представление директору учреждения. Направлена информация по результатам проверки в Департамент экономического развития Брянской области ","Плановая"
38,"ГБУЗ «Брянский областной противотуберкулезный диспансер»","2018-07-30","2018-09-19","2017-01-01","2018-08-01","Установлены отдельные нарушения законодательства РФ по оплате труда, нарушения в сфере закупок, при ведении бухгалтерского учета","Направлено предписание, представление главному врачу учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области ","Плановая"
39,"Комитет по ЖКХ Брянской городской администрации","2018-08-08","2018-09-28","2018-01-01","2018-08-01","Установлены отдельные нарушения при принятии и оплате объемов работ","Направлено предписание, представление председателю комитета. Направлена информация по результатам проверки в Брянскую городскую администрацию","Внеплановая"
40,"Департамент промышленности, транспорта и связи","2018-11-27","2018-12-03","2018-01-01","2018-12-03","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлено представление в департамент промышленности, транспорта и связи","Внеплановая"
41,"ГБУ «Комплексный центр социального обслуживания г. Брянска»","2018-11-07","2018-11-30","2016-01-01","2018-11-01","Установлены отдельные нарушения законодательства РФ по оплате труда","Направлено предписание, представление директору учреждения. Направлена информация по результатам проверки в Департамент семьи, социальной и демографической политики Брянской области ","Внеплановая"
42,"ГБОУ «Брянская областная школа-интернат им. Героя России А.А. Титова»","2018-11-23","2018-12-14","2018-01-01","2018-12-14","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлено предписание, представление директору учреждения. Направлена информация по результатам проверки в Департамент образования и науки Брянской области ","Внеплановая"
43,"ГКУ «Управление капитального строительства Брянской области»","2018-10-18","2018-11-15","2018-01-01","2018-11-15","Установлены отдельные нарушения при принятии и оплате объемов работ","Направлено предписание, представление директору учреждения. Направлена информация по результатам проверки в Департамент строительства Брянской области ","Плановая"
44,"Администрация Дятьковского района","2018-10-08","2018-11-19","2018-01-01","2018-11-19","Установлены отдельные нарушения при принятии и оплате объемов работ","Направлено предписание, представление заказчику. Направлена информация по результатам проверки в администрацию Дятьковского района ","Внеплановая"
45,"ГАУК «Театр для детей и юношества»","2019-01-10","2019-02-15","2018-01-01","2018-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент культуры Брянской области","Плановая"
46,"ГБУ БО СШОР «Русь»","2019-01-10","2019-02-28","2018-01-01","2018-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Управление физической культуры и спорта Брянской области","Плановая"
47,"Управление лесами Брянской области","2019-01-10","2019-02-01","2018-01-01","2018-12-31","Установлены отдельные нарушения при осуществлениии внутренего финансового контроля и внутреннего финансового аудита","Направлены рекомендации директору управления.","Плановая"
48,"Администрация Мглинского района","2019-01-18","2019-02-01","2018-01-01","2019-01-18","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлено представление главе района","Внеплановая"
49,"МКУ «Центр бухгалтерского учета и сопровождения хозяйственной деятельности по Володарскому району г. Брянска»","2019-02-28","2019-03-22","2018-01-01","2019-02-01","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлено представление, предписание руководителю учреждения. Направлена информация в админитсрацию города Брянска","Внеплановая"
50,"Департамент промышленности, траспорта и связи Брянской области","2019-03-12","2019-04-01","2018-12-01","2019-03-01","Нарушений не установлено","-","Внеплановая"
51,"Департамент промышленности, траспорта и связи Брянской области","2019-04-10","2019-04-30","2019-01-01","2019-04-01","Нарушений не установлено","-","Внеплановая"
52,"ГБУЗ «Выгоничская ЦРБ»","2019-04-02","2019-04-12","2017-01-01","2019-03-31","Установлены отдельные нарушения нормативных правовых актов в сфере оплаты труда","Направлено представление, предписание руководителю учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Внеплановая"
53,"ГБУЗ «Выгоничская ЦРБ»","2019-05-20","2019-06-14","2018-01-01","2019-04-30","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета, при принятии и оплате объемов работ","Направлено представление, предписание руководителю учреждения. Направлена информация по результатам проверки в Департамент здравоохранения Брянской области","Плановая"
54,"ГАПОУ «Брянский транспортный техникум»","2019-04-01","2019-05-17","2018-01-01","2019-03-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлено представление директору учреждения. Направлена информация по результатам проверки в Департамент образования и науки Брянской области","Плановая"
55,"Администрация Дятьковского района","2019-03-28","2019-05-31","2018-01-01","2018-12-31","Установлены отдельные нарушения законодательства РФ в сфере закупок, при принятии и оплате объемов работ","Направлено представление главе района","Внеплановая"
56,"Депармамент экономического развития Брянской области","2019-06-19","2019-08-20","2018-01-01","2018-12-31","Установлены отдельные нарушения законодательства при использовании субсидий","Направлено информационное письмо директору Департамента экономического развития Брянской области","Плановая"
57,"ГБУЗ «Стародубская ЦРБ»","2019-07-31","2019-08-16","2018-01-01","2019-06-30","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда","Направлены информационные письма руководителю учреждения, в Департамент здравоохранения Брянской области","Внеплановая"
58,"ГАУК «Брянская областная филармония»","2019-07-01","2019-08-09","2018-01-01","2019-06-30","Установлены отдельные нарушения законодательства РФ в сфере закупок, по оплате труда, по ведению бухгалтерского учета","Направлены информационные письма руководителю учреждения, в Департамент культуры Брянской области","Плановая"
59,"МУП «Брянский городской водоканал»","2019-07-18","2019-07-26","2018-06-29","2019-07-17","Установлены отдельные нарушения законодательства РФ в сфере закупок","Направлены информационные письма руководителю предприятия, главе Брянской городской администрации","Внеплановая"
60,"ГАУЗ «Брянская областная больница № 1»","20190903","20191031","20180101","20190830","Установлены отдельные нарушения законодательства РФ в сфере закупок, по ведению бухгалтерского учета","Направлены информационные письма руководителю учреждения, в Департамент здравоохранения Брянской области","Плановая"
61,"КУ «Управление автомобильных дорог Брянской области»","20190916","20191115","20180101","20190830","Нарушений не установлено","-","Плановая"
62,"Администрация Мглинского района","20190916","20191115","20180101","20190830","Нарушений не установлено","-","Плановая"
63,"Администрация Погарского района","20190916","20191115","20180101","20190830","Нарушений не установлено","-","Плановая"
64,"ГКУ «Управление капитального строительства Брянской области»","20191218","20191230","20180101","20191130","Нарушений не установлено","-","Плановая"
